Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
GEORGETOWN COMMUNITY HOSPITAL,IMP VASCULAR G07,278,,,3229.5
GEORGETOWN COMMUNITY HOSPITAL,IMP VASCULAR G11,278,,,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G02,278,C1781,C1781,607.03
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G06,278,C1781,C1781,1938.45
GEORGETOWN COMMUNITY HOSPITAL,IMP EAR TUBES G02,278,,,542.84
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G03,278,C1776,C1776,1476.28
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G07,278,C1776,C1776,4526.08
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G02,278,C1776,C1776,1140.7
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G06,278,C1776,C1776,3875.04
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP MIDDLE EAR G04,278,,,2094.32
GEORGETOWN COMMUNITY HOSPITAL,IMP MIDDLE EAR G08,278,,,4190.47
GEORGETOWN COMMUNITY HOSPITAL,IMP PHALANGES G03,278,C1776,C1776,1573.51
GEORGETOWN COMMUNITY HOSPITAL,IMP PHALANGES G07,278,C1776,C1776,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G02,278,C1776,C1776,1085.66
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G06,278,C1776,C1776,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP BREAST G01,278,C1789,C1789,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP BREAST G05,278,C1789,C1789,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP BREAST G09,278,C1789,C1789,7331.96
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G0,278,C1813,C1813,2094.32
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G0,278,C1813,C1813,4190.47
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G01,278,C1713,C1713,643.71
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G05,278,C1713,C1713,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G09,278,C1713,C1713,4713.14
GEORGETOWN COMMUNITY HOSPITAL,CATH INF PIC/MID G07,278,C1751,C1751,2094.32
GEORGETOWN COMMUNITY HOSPITAL,CATH TA NONLAS G04,278,C1725,C1725,1047.18
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/O D,278,C1877,C1877,784.92
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/O D,278,C1877,C1877,3667.82
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,3143.31
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,4713.14
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,15714.73
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/O DEL G0,278,C1875,C1875,542.84
GEORGETOWN COMMUNITY HOSPITAL,ST CT/COV W/DEL G03,278,C1874,C1874,784.92
GEORGETOWN COMMUNITY HOSPITAL,ST NON-CT/COV W/DEL,278,C1876,C1876,1573.51
GEORGETOWN COMMUNITY HOSPITAL,NDL BRACHYTHERPY G01,278,C1715,C1715,542.84
GEORGETOWN COMMUNITY HOSPITAL,UR INCONT DEV WO SLG,278,C2631,C2631,1131.51
GEORGETOWN COMMUNITY HOSPITAL,IMP PUMP INFUSION G0,278,C1891,C1891,31423.96
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JNT G04,278,C1776,C1776,1573.51
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JNT G08,278,C1776,C1776,3667.82
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL G06,276,C1780,C1780,2358.42
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G19,278,C1713,C1713,8404.8
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G23,278,C1713,C1713,9677.49
GEORGETOWN COMMUNITY HOSPITAL,IMP BREAST G12,278,C1789,C1789,8901.78
GEORGETOWN COMMUNITY HOSPITAL,IMP NAILS G09,278,C1713,C1713,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP NAILS G13,278,C1713,C1713,6807.45
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G10,278,C1713,C1713,4713.14
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G14,278,C1713,C1713,8404.8
GEORGETOWN COMMUNITY HOSPITAL,IMP RODS G18,278,C1713,C1713,8901.78
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G10,278,C1781,C1781,2616.99
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G14,278,C1781,C1781,4241.83
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G18,278,C1781,C1781,5811.64
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G22,278,C1781,C1781,6693.78
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G10,278,C1776,C1776,6459.03
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G14,278,C1776,C1776,9052.15
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G18,278,C1776,C1776,11637.98
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G22,278,C1776,C1776,11522.41
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G26,278,C1776,C1776,16787.56
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G30,278,C1776,C1776,19397.21
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G34,278,C1776,C1776,21955.52
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G38,278,C1776,C1776,19903.34
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G42,278,C1776,C1776,27119.79
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G46,278,C1776,C1776,24092
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G50,278,C1776,C1776,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G36,278,C1776,C1776,18854.37
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G55,278,C1776,C1776,29329.63
GEORGETOWN COMMUNITY HOSPITAL,IMP KNEE JOINT G54,278,C1776,C1776,28282.48
GEORGETOWN COMMUNITY HOSPITAL,CATH EP DX/ABL G02,278,C1733,C1733,522.67
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G13,278,C1776,C1776,16164.03
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G17,278,C1776,C1776,29094.88
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G21,278,C1776,C1776,41899.22
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G25,278,C1776,C1776,62851.57
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G29,278,C1776,C1776,83802.07
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,7331.96
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,9429.94
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,11522.41
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,13616.74
GEORGETOWN COMMUNITY HOSPITAL,IMP FOOT/ANKLE JOINT,278,C1776,C1776,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G13,278,C1776,C1776,8395.6
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G17,278,C1776,C1776,10979.58
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G21,278,C1776,C1776,13559.9
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G26,278,C1776,C1776,12787.81
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G30,278,C1776,C1776,19397.21
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G34,278,C1776,C1776,17807.22
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G39,278,C1776,C1776,20424.19
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G44,278,C1776,C1776,23046.69
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G49,278,C1776,C1776,25663.66
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G54,278,C1776,C1776,28805.15
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G1,278,C1813,C1813,6807.45
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G1,278,C1813,C1813,8901.78
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G2,278,C1813,C1813,10997.92
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G2,278,C1813,C1813,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G2,278,C1813,C1813,15188.41
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G3,278,C1813,C1813,17282.72
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G3,278,C1813,C1813,19378.88
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G4,278,C1813,C1813,21473.18
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G4,278,C1813,C1813,23567.5
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G4,278,C1813,C1813,25663.66
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G5,278,C1813,C1813,27757.98
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G5,278,C1813,C1813,29854.13
GEORGETOWN COMMUNITY HOSPITAL,IMP PENILE INFLAT G6,278,C1813,C1813,31423.96
GEORGETOWN COMMUNITY HOSPITAL,IMP SPINE CAGES G69,278,C1713,C1713,65468.57
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL G09,276,C1780,C1780,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP IOL G13,276,C1780,C1780,4190.47
GEORGETOWN COMMUNITY HOSPITAL,IMP HOOKS G04,278,C1713,C1713,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP HOOKS G08,278,C1713,C1713,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP HOOKS G12,278,C1713,C1713,7331.96
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G15,278,C1713,C1713,3926.37
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G19,278,C1713,C1713,4905.69
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G23,278,C1713,C1713,7425.47
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G27,278,C1713,C1713,8731.23
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G31,278,C1713,C1713,8116.86
GEORGETOWN COMMUNITY HOSPITAL,IMP SCREW G35,278,C1713,C1713,9165.87
GEORGETOWN COMMUNITY HOSPITAL,IMP ANCH/STPLS G08,278,C1713,C1713,2583.96
GEORGETOWN COMMUNITY HOSPITAL,IMP ANCH/STPLS G12,278,C1713,C1713,3143.31
GEORGETOWN COMMUNITY HOSPITAL,IMP ANCH/STPLS G16,278,C1713,C1713,4190.47
GEORGETOWN COMMUNITY HOSPITAL,IMP ANCH/STPLS G20,278,C1713,C1713,6459.03
GEORGETOWN COMMUNITY HOSPITAL,IMP ANCH/STPLS G24,278,C1713,C1713,6284.79
GEORGETOWN COMMUNITY HOSPITAL,IMP PINS/WIRES G09,278,C1713,C1713,3229.5
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G28,278,C1713,C1713,11522.41
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G32,278,C1713,C1713,12177.12
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G36,278,C1713,C1713,15714.73
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G40,278,C1713,C1713,21983.01
GEORGETOWN COMMUNITY HOSPITAL,IMP PLATE G44,278,C1713,C1713,19903.34
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JOINT G11,278,C1776,C1776,5239.48
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JNT G15,278,C1776,C1776,16264.89
GEORGETOWN COMMUNITY HOSPITAL,IMP ELBOW JNT G19,278,C1776,C1776,26188.14
GEORGETOWN COMMUNITY HOSPITAL,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,1047.18
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G59,278,C1776,C1776,31423.96
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G63,278,C1776,C1776,33521.95
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G67,278,C1776,C1776,35614.42
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G71,278,C1776,C1776,37710.6
GEORGETOWN COMMUNITY HOSPITAL,IMP HIP JOINT G75,278,C1776,C1776,39804.89
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G31,278,C1776,C1776,94273.7
GEORGETOWN COMMUNITY HOSPITAL,IMP SHLD JOINT G35,278,C1776,C1776,99999.99
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G27,278,C1781,C1781,10979.58
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G31,278,C1781,C1781,13559.9
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G35,278,C1781,C1781,16142.04
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G39,278,C1781,C1781,15188.41
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G43,278,C1781,C1781,17282.72
GEORGETOWN COMMUNITY HOSPITAL,IMP MESH G47,278,C1781,C1781,19378.88
GEORGETOWN COMMUNITY HOSPITAL,IMP BN ART/AUG G11,278,C1713,C1713,5763.98
GEORGETOWN COMMUNITY HOSPITAL,IMP VASCULAR G15,278,,,13092.26
GEORGETOWN COMMUNITY HOSPITAL,IMP VASCULAR G19,278,,,23567.5
GEORGETOWN COMMUNITY HOSPITAL,IMP VASCULAR G23,278,,,41899.22
GEORGETOWN COMMUNITY HOSPITAL,IMP EXFIX G11,278,,,2881.07
GEORGETOWN COMMUNITY HOSPITAL,IMP EXFIX G15,278,,,3926.37
GEORGETOWN COMMUNITY HOSPITAL,IMP EXFIX G19,278,,,4975.36
GEORGETOWN COMMUNITY HOSPITAL,KO IMM CANVAS LONG,274,L1830,L1830,298.94
GEORGETOWN COMMUNITY HOSPITAL,AMPHO B LIPID 50MG J,636,J0287,J0287,509.84
GEORGETOWN COMMUNITY HOSPITAL,LEVETIR10MG(50)J,636,J1953,J1953,6.5
GEORGETOWN COMMUNITY HOSPITAL,TACROLIMUS 0.5MG C,636,J7507,J7507,17.6
GEORGETOWN COMMUNITY HOSPITAL,DARBEPO 60MCG\0.3ML,636,J0881,J0881,65.76
GEORGETOWN COMMUNITY HOSPITAL,EPO1000UNESRD(3),636,J0885,J0885,329.3
GEORGETOWN COMMUNITY HOSPITAL,RASAGILINE 1MG T,637,,,213.6
GEORGETOWN COMMUNITY HOSPITAL,GEMTUZUMAB 0.1MG J,636,J9203,J9203,11200.04
GEORGETOWN COMMUNITY HOSPITAL,VARENICLINE TART 1.0,637,,,59.4
GEORGETOWN COMMUNITY HOSPITAL,CAPSAICIN 0.025% 60G,637,,,51.6
GEORGETOWN COMMUNITY HOSPITAL,PENTOSTATIN 10MG J,636,J9268,J9268,18383.8
GEORGETOWN COMMUNITY HOSPITAL,MOMETASONE 0.24GM IN,637,,,502.11
GEORGETOWN COMMUNITY HOSPITAL,FENTANL .1MG(50)2500,636,J3010,J3010,293.7
GEORGETOWN COMMUNITY HOSPITAL,CLINIMIX 4.25/10 TPN,250,,,532.1
GEORGETOWN COMMUNITY HOSPITAL,MULTIVIT CHLD CHEW W,637,,,1.4
GEORGETOWN COMMUNITY HOSPITAL,HALOPERIDOLAC 2MG/ML,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,TIGECYCLINE 1MG J,636,J3243,J3243,19.78
GEORGETOWN COMMUNITY HOSPITAL,OXY10IU (3) 500 NS,636,J2590,J2590,121.57
GEORGETOWN COMMUNITY HOSPITAL,SUMATRIPTAN 100 MG T,250,,,117.4
GEORGETOWN COMMUNITY HOSPITAL,MYCOPHEN 250 MG C,636,J7517,J7517,27.4
GEORGETOWN COMMUNITY HOSPITAL,SODIUM CHLORIDE 9% 3,250,,,292.8
GEORGETOWN COMMUNITY HOSPITAL,MORPHINE 10MG(0.5) J,636,J2270,J2270,73.7
GEORGETOWN COMMUNITY HOSPITAL,PARICALC 1MCG/ML CAP,637,,,67.3
GEORGETOWN COMMUNITY HOSPITAL,LEUCOVRCAL 50MG J,636,J0640,J0640,54.9
GEORGETOWN COMMUNITY HOSPITAL,DAPTOMYCIN 500MG J,636,J0878,J0878,3.03
GEORGETOWN COMMUNITY HOSPITAL,BEVACIZUMAB 400MG 16,636,J9035,J9035,19.95
GEORGETOWN COMMUNITY HOSPITAL,GLYCOPHYR 0.2ML/ML 5,250,,,567.6
GEORGETOWN COMMUNITY HOSPITAL,NACL 7% NEB,250,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,DESVENLAFAXINE ER 50,637,,,56.6
GEORGETOWN COMMUNITY HOSPITAL,MEROPENEM 100MG (10),636,J2185,J2185,41.52
GEORGETOWN COMMUNITY HOSPITAL,TOLVAPTAN 30MG T,637,,,2661.5
GEORGETOWN COMMUNITY HOSPITAL,LEVETIRACET 100MG OL,637,,,12.4
GEORGETOWN COMMUNITY HOSPITAL,DABIGATRAN 75MG C,637,,,47.1
GEORGETOWN COMMUNITY HOSPITAL,RANITIDINE 150MG T,637,,,8.6
GEORGETOWN COMMUNITY HOSPITAL,KCL 10MEQ/50ML IVPB,250,J3480,J3480,97.2
GEORGETOWN COMMUNITY HOSPITAL,AZTREONAM 2GM IVPB,636,,J0457,616.77
GEORGETOWN COMMUNITY HOSPITAL,DAUNORUBICIN 5MG\ML,636,J9150,J9150,361.25
GEORGETOWN COMMUNITY HOSPITAL,GLYCERIN 480ML TS,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MEPIVACN2%/10ML(5),636,J0670,J0670,44.94
GEORGETOWN COMMUNITY HOSPITAL,PSYLLIUM .52GM C,637,,,1.6
GEORGETOWN COMMUNITY HOSPITAL,ZOLPIDEM 12.5MG SRT,637,,,42.32
GEORGETOWN COMMUNITY HOSPITAL,FEBUXOSTAT 40MG T,637,,,78
GEORGETOWN COMMUNITY HOSPITAL,MORPH PCA 10MG (30),636,J2275,J2270,46.8
GEORGETOWN COMMUNITY HOSPITAL,FEBUXOSTAT 80MG T,637,,,78
GEORGETOWN COMMUNITY HOSPITAL,TICAGRELOR 90MG T,637,,,53.3
GEORGETOWN COMMUNITY HOSPITAL,VANCOMY500(2)/D5200,636,J3370,J3370,104.84
GEORGETOWN COMMUNITY HOSPITAL,OSELTAMIVR 6MG/ML 60,250,,,21.2
GEORGETOWN COMMUNITY HOSPITAL,VANCOMY500(2)/D5200,636,J3370,J3370,239.7
GEORGETOWN COMMUNITY HOSPITAL,ONDANSETR NCHEM 4MGO,637,,,120.6
GEORGETOWN COMMUNITY HOSPITAL,DENOSUMAB 1MG(120) J,636,J0897,J0897,182.4
GEORGETOWN COMMUNITY HOSPITAL,KCL10MEQLIDO1ML50ML,250,,,112.7
GEORGETOWN COMMUNITY HOSPITAL,ZOLEDRONIC 1MG(4)100,636,J3489,J3489,772.2
GEORGETOWN COMMUNITY HOSPITAL,IPILMUMAB 1MG(50)J,636,J9228,J9228,1025.95
GEORGETOWN COMMUNITY HOSPITAL,VILAZODONE 10MG T,637,,,82.1
GEORGETOWN COMMUNITY HOSPITAL,ROPIVAC 1MG(400) J,636,J2795,J2795,2.03
GEORGETOWN COMMUNITY HOSPITAL,PHENOBARB 32.4MG T,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,MIDAZOL 1MG(10) J,636,J2250,J2250,7.37
GEORGETOWN COMMUNITY HOSPITAL,TETRAC 0.5% 0.6ML OS,250,,,64.7
GEORGETOWN COMMUNITY HOSPITAL,METHYLNALTREXONE INJ,636,J2212,J2212,12.54
GEORGETOWN COMMUNITY HOSPITAL,IRINOTECAN 20MG(2)J,636,J9206,J9206,232.5
GEORGETOWN COMMUNITY HOSPITAL,AFLIBERCEPT INJ,636,J9400,J9400,109.63
GEORGETOWN COMMUNITY HOSPITAL,BIMATOPRST.01% 2.5ML,250,,,1128.2
GEORGETOWN COMMUNITY HOSPITAL,BUPIV LIPO 1MG(20)J,636,C9290,C9290,8.76
GEORGETOWN COMMUNITY HOSPITAL,ISOVUE M 300 1ML(15),636,Q9967,Q9967,65.88
GEORGETOWN COMMUNITY HOSPITAL,LEUPROLIDE3.75GYN,636,J1950,J1950,11753.5
GEORGETOWN COMMUNITY HOSPITAL,ESTR CONJ VAG CR 30,637,,,2019.8
GEORGETOWN COMMUNITY HOSPITAL,TRACE ELEMENTS 10ML,250,,,50.1
GEORGETOWN COMMUNITY HOSPITAL,HCOD APAP 10\325 MG,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,PAPAV 30MG\2ML J,636,J2440,J2440,512.8
GEORGETOWN COMMUNITY HOSPITAL,HYALURON 0.4\0.35 ML,250,,,230
GEORGETOWN COMMUNITY HOSPITAL,TBOFILGRSTM 1MCG(480,636,J1447,J1447,10.81
GEORGETOWN COMMUNITY HOSPITAL,MEMANTINE 14MG XR C,637,,,100.6
GEORGETOWN COMMUNITY HOSPITAL,VEDOLIZUMAB 1MG(300),636,J3380,J3380,173.68
GEORGETOWN COMMUNITY HOSPITAL,IPILMUMAB 1MG(200)J,636,J9228,J9228,1025.94
GEORGETOWN COMMUNITY HOSPITAL,USTEKINUMAB 1MG J,636,J3358,J3358,70.4
GEORGETOWN COMMUNITY HOSPITAL,HEPFL 10\ML 1ML SYR,636,J1642,J1642,69.2
GEORGETOWN COMMUNITY HOSPITAL,RAMUCIRUMAB 5MG(20),636,J9308,J9308,489.32
GEORGETOWN COMMUNITY HOSPITAL,NIVOLUMAB 1MG(100)J,636,J9299,J9299,213.69
GEORGETOWN COMMUNITY HOSPITAL,FENTN .1MG(10)\100NS,636,J3010,J3010,32.64
GEORGETOWN COMMUNITY HOSPITAL,RAMUCIRUMAB 5MG,636,J9308,J9308,133.46
GEORGETOWN COMMUNITY HOSPITAL,ORITAVANCIN 10MG(40),636,,J2407,198.85
GEORGETOWN COMMUNITY HOSPITAL,PEMBROLIZUMAB1MG(100,636,J9271,J9271,360.79
GEORGETOWN COMMUNITY HOSPITAL,FENTAN 0.1MG(5) J,636,J3010,J3010,11.7
GEORGETOWN COMMUNITY HOSPITAL,BUSPIRONE 7.5MG T,637,,,12.5
GEORGETOWN COMMUNITY HOSPITAL,BUPIVAC 0.125%/NS150,250,,,543.7
GEORGETOWN COMMUNITY HOSPITAL,FLUTIC/VILANT 200/25,637,,,813.2
GEORGETOWN COMMUNITY HOSPITAL,ARGOTROBN 1MG(125) J,636,J9295,J9295,35.14
GEORGETOWN COMMUNITY HOSPITAL,CALCIUM ACE667MG\5ML,637,,,17.1
GEORGETOWN COMMUNITY HOSPITAL,VANCOMYC 500MG(2.5),636,J3370,J3370,296.2
GEORGETOWN COMMUNITY HOSPITAL,ALTEPLASE WASTE,636,J2997,J2997,238.9
GEORGETOWN COMMUNITY HOSPITAL,ORTHOVISC 1MG,636,J7324,J7324,4061.1
GEORGETOWN COMMUNITY HOSPITAL,MYCOPHEN 180MG C,636,J7518,J7518,35
GEORGETOWN COMMUNITY HOSPITAL,LIDOCAINE 2% JEL 6ML,250,,,83.5
GEORGETOWN COMMUNITY HOSPITAL,DOBUT 12.5\ML 20ML V,636,J1250,J1250,138.5
GEORGETOWN COMMUNITY HOSPITAL,DURVALUMAB10MG(12),636,J9173,J9173,706.53
GEORGETOWN COMMUNITY HOSPITAL,EMPAGLFOZIN 25MG T,637,,,132.2
GEORGETOWN COMMUNITY HOSPITAL,RITUXAN HYCL10MG(14),636,J9311,J9311,304.97
GEORGETOWN COMMUNITY HOSPITAL,CIT AC/K BIC 20 ET,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,RENFLEXIS 10MG J,636,Q5104,Q5104,741.51
GEORGETOWN COMMUNITY HOSPITAL,GLYCOPYR INH 15.6,637,,,66.7
GEORGETOWN COMMUNITY HOSPITAL,RETACR 1000(40)NESRD,636,Q5106,Q5106,93.71
GEORGETOWN COMMUNITY HOSPITAL,LURASIDONE 20MG T,637,,,265
GEORGETOWN COMMUNITY HOSPITAL,MENB4C VACC 2 DOS IM,636,90620,90620,2900.8
GEORGETOWN COMMUNITY HOSPITAL,BENRALIZUMAB1MG(30),636,J0517,J0517,1228.45
GEORGETOWN COMMUNITY HOSPITAL,DESVENLAFAX 25MG ERT,637,,,65.1
GEORGETOWN COMMUNITY HOSPITAL,EVENITY 105MG 1.17ML,636,J3111,J3111,79.43
GEORGETOWN COMMUNITY HOSPITAL,RABIES HIG 300IU/2ML,636,90377,90377,5654.8
GEORGETOWN COMMUNITY HOSPITAL,HYQVIA IMMGLO (25) J,636,J1575,J1575,295.28
GEORGETOWN COMMUNITY HOSPITAL,TRUXIMA 10MG/500 J,636,Q5115,Q5115,548.93
GEORGETOWN COMMUNITY HOSPITAL,LIDO10MG(200)D5500ML,250,,,0.62
GEORGETOWN COMMUNITY HOSPITAL,IV AMINO AC 10% 500M,636,,,93.45
GEORGETOWN COMMUNITY HOSPITAL,ALBUMIN 25% 50ML,636,P9047,P9047,885.9
GEORGETOWN COMMUNITY HOSPITAL,IV D5 0.9% 20KCL 100,636,J3480,J3480,224.8
GEORGETOWN COMMUNITY HOSPITAL,IV D5 .45 40KCL,636,J3480,J3480,225.2
GEORGETOWN COMMUNITY HOSPITAL,IV D5 NITRO 50MG 250,250,,,399.1
GEORGETOWN COMMUNITY HOSPITAL,NACL .9% 50ML IVPB,250,,,159.8
GEORGETOWN COMMUNITY HOSPITAL,AZTREONAM 1GM IVPB,636,,J0457,213.05
GEORGETOWN COMMUNITY HOSPITAL,CEFOXITIN 2GM IVPB,636,J0694,J0694,144
GEORGETOWN COMMUNITY HOSPITAL,RANITIDINE 25MG(2)IV,636,J2780,J2780,47.05
GEORGETOWN COMMUNITY HOSPITAL,IV LIPID 20% 500ML,250,,,515.8
GEORGETOWN COMMUNITY HOSPITAL,GENTAM 80MG (1.5) J,636,J1580,J1580,108.9
GEORGETOWN COMMUNITY HOSPITAL,CEFTRIAX 1GM/50ML IV,636,J0696,J0696,102.3
GEORGETOWN COMMUNITY HOSPITAL,IV AMINO AC 8% 500ML,250,,,270.38
GEORGETOWN COMMUNITY HOSPITAL,IV CLINIM 4.25/10 10,250,,,649.5
GEORGETOWN COMMUNITY HOSPITAL,D5 .2NS 20MEQ KCL 10,250,J3480,J3480,215
GEORGETOWN COMMUNITY HOSPITAL,CLINDAMY 300MG IVPB,636,,J0736,173.1
GEORGETOWN COMMUNITY HOSPITAL,INJ ZIRABEV 10MG(10),636,Q5118,Q5118,408.6
